Tipo de Instrumento;Número Termo;Número (SIT);Beneficiário;CPF/CNPJ;Situação;Data de Celebração;Repasse previsto;Valor Contrapartida
Termo de Colaboração;055;41876;INSTITUTO JOSE GONZAGA VIEIRA;06.885.165/0001-74;Em andamento;27/05/2019;"22.222,22";"1.000,00"
Termo de Colaboração;057;41879;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;28/05/2019;"35.555,56";"0,00"
Termo de Colaboração;25015;42307;CENTRO ESPERANCA POR AMOR SOCIAL;72.431.133/0001-23;Em andamento;21/08/2019;"12.920,00";"0,00"
Termo de Colaboração;25044;40614;CARITAS ARQUIDIOCESANA DE LONDRINA;01.885.077/0001-59;Em andamento;02/01/2019;"1.865.078,60";"0,00"
Termo de Colaboração;25045;40567;CASA ACOLHEDORA MAE E SENHORA DE TODOS OS POVOS;08.823.665/0001-07;Em andamento;02/01/2019;"222.904,00";"0,00"
Termo de Colaboração;26;41488;ASSOCIACAO OGUIDO DOJO;08.583.846/0001-03;Em andamento;10/04/2019;"75.000,00";"0,00"
Termo de Colaboração;8;41483;ASSOCIACAO OGUIDO DOJO;08.583.846/0001-03;Em andamento;11/04/2019;"83.000,00";"0,00"
Termo de Colaboração;46;41486;ASSOCIACAO OGUIDO DOJO;08.583.846/0001-03;Em andamento;10/04/2019;"30.000,00";"0,00"
Termo de Colaboração;7;41509;ASSOCIACAO ESPORTIVA DE LONDRINA;04.381.311/0001-07;Em andamento;23/04/2019;"110.000,00";"0,00"
Termo de Colaboração;30;41456;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;05/04/2019;"120.000,00";"0,00"
Termo de Colaboração;061;41867;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;24/05/2019;"240.000,00";"0,00"
Termo de Colaboração;068;41869;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;30/05/2019;"26.666,67";"0,00"
Termo de Colaboração;25006;42111;MMA - MINISTERIO DE MISSOES E ADORACAO INTERDENOMINACIONAL DO BRASIL;25.263.242/0001-07;Em andamento;15/07/2019;"1.246.379,00";"0,00"
Termo de Colaboração;14;32637;ASSOCIACAO ATLETICA DE LONDRINA AAL;19.038.270/0001-10;Em andamento;26/06/2017;"87.000,00";"50,00"
Termo de Colaboração;28;32638;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;26/06/2017;"35.000,00";"0,00"
Termo de Colaboração;45;32645;ASSOC PAIS MESTRES E FUNCIONARIOS DO COLEGIO ESTADUAL TSURU OGUIDO;85.431.229/0001-33;Em andamento;26/06/2017;"20.000,00";"200,00"
Termo de Fomento;17-307;33806;ASSOCIACAO LONDRINENSE DE CIRCO;04.605.261/0001-96;Finalizada com dispensa de autuação;08/11/2017;"80.000,00";"0,00"
Termo de Colaboração;092017;35579;COMUNIDADE EVANGELICA DE LIBERTACAO;80.931.264/0001-06;Finalizada com dispensa de autuação;06/02/2018;"152.880,00";"0,00"
Termo de Colaboração;25019;42364;ASSOCIACAO LONDRINENSE DE CIRCO;04.605.261/0001-96;Em andamento;27/08/2019;"12.920,00";"0,00"
Termo de Fomento;011;41600;ASSOCIACAO LONDRINENSE DE TENISTAS;08.517.795/0001-11;Em andamento;25/04/2019;"91.800,00";"0,00"
Termo de Colaboração;25023;42811;MMA - MINISTERIO DE MISSOES E ADORACAO INTERDENOMINACIONAL DO BRASIL;25.263.242/0001-07;Em andamento;02/12/2019;"673.680,80";"0,00"
Não enumerado;19-033;19033;alessandra  dalva de souza pajolla;954******15;Em andamento;18/12/2019;"40.000,00";"0,00"
Não enumerado;19-032;19032;Paulo Sérgio Micali Junior;088******07;Em andamento;18/12/2019;"40.000,00";"0,00"
Não enumerado;19-029;19029;Renata Cabrera Borges;078******30;Em andamento;18/12/2019;"40.000,00";"0,00"
Não enumerado;19-030;19030;Leticia Cristina Batista Do Nascimento;063******42;Em andamento;18/12/2019;"40.000,00";"0,00"
Não enumerado;19031;19031;Giovani de Toledo Viecili;040******44;Em andamento;18/12/2019;"40.000,00";"0,00"
Termo de Colaboração;42;32650;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;26/06/2017;"20.000,00";"2.000,00"
Termo de Colaboração;17;32640;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;26/06/2017;"80.000,00";"0,00"
Termo de Colaboração;26;32643;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;26/06/2017;"35.000,00";"0,00"
Termo de Colaboração;35;36817;INSTITUTO ROBERTO MIRANDA;78.022.746/0001-93;Em andamento;26/03/2018;"20.000,00";"0,00"
Termo de Colaboração;052;41891;"INSTITUTO DE EDUCACAO, CULTURA E ESPORTE";10.417.592/0001-03;Em andamento;31/05/2019;"35.555,56";"0,00"
Termo de Colaboração;059;41892;ASSOC PAIS MESTRES E FUNCIONARIOS DO COLEGIO ESTADUAL TSURU OGUIDO;85.431.229/0001-33;Em andamento;29/05/2019;"53.333,33";"0,00"
Termo de Colaboração;062;41896;ASSOCIACAO LONDRINENSE DE TENISTAS;08.517.795/0001-11;Em andamento;30/05/2019;"32.000,00";"0,00"
Termo de Colaboração;46;45971;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;06/07/2020;"59.150,00";"0,00"
Termo de Fomento;25028;47134;CENTRO ESPERANCA POR AMOR SOCIAL;72.431.133/0001-23;Em andamento;21/12/2020;"31.250,00";"0,00"
Termo de Colaboração;47;45972;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;06/07/2020;"13.000,00";"0,00"
Termo de Fomento;25007/2020;47091;CENTRO DE ASSISTENCIA E RECUPERACAO DE VIDAS MORADA DE DEUS;81.764.532/0001-05;Em andamento;21/12/2020;"405.201,60";"0,00"
Termo de Fomento;25029;47242;CENTRO DE EDUCACAO INFANTIL IRMAS DE BETANIA;00.202.194/0001-08;Em andamento;06/01/2021;"31.250,00";"0,00"
Termo de Colaboração;062017;35580;INSTITUTO ALICERCE;81.759.805/0001-15;Finalizada com dispensa de autuação;06/02/2018;"1.899.910,48";"0,00"
Termo de Colaboração;352017;35581;CENTRO DE EDUCACAO INFANTIL MILTON GAVETTI;78.305.893/0001-70;Finalizada com dispensa de autuação;06/02/2018;"258.580,40";"0,00"
Termo de Colaboração;162017;35583;SERVICO DE OBRAS SOCIAIS DE LONDRINA;78.638.277/0001-31;Finalizada com dispensa de autuação;06/02/2018;"267.540,00";"0,00"
Termo de Colaboração;4-042018;35584;INSTITUTO LONDRINENSE DE EDUCACAO PARA CRIANCAS EXCEPCIONAIS;78.294.121/0001-80;Finalizada com dispensa de autuação;06/02/2018;"200.116,80";"0,00"
Termo de Colaboração;17;36879;ASSOCIACAO DE TENIS DE MESA DE LONDRINA;09.241.162/0001-96;Em andamento;28/03/2018;"75.000,00";"0,00"
Termo de Fomento;18002;38642;ASSOCIACAO PROMUSICANDO;14.115.302/0001-10;Finalizada com dispensa de autuação;11/07/2018;"76.974,00";"0,00"
Termo de Fomento;18006;38651;CENTRO ESPERANCA POR AMOR SOCIAL;72.431.133/0001-23;Finalizada com dispensa de autuação;11/07/2018;"55.467,00";"0,00"
Não enumerado;19-028;19028;RODRIGO SOUZA GROTA;277******05;Em andamento;18/12/2019;"40.000,00";"0,00"
Não enumerado;19-027;19027;Roberta Shiuzuko Takamatsu;300******03;Em andamento;18/12/2019;"40.000,00";"0,00"
Não enumerado;19-026;19026;Raquel Medeiros Deliberador;095******20;Em andamento;18/12/2019;"40.000,00";"0,00"
Termo de Fomento;19-042;43771;ASSOCIACAO DOS AMIGOS DO MUSEU HISTORICO DE LONDRINA - ASAM;01.192.562/0001-47;Finalizada com dispensa de autuação;27/01/2020;"70.000,00";"0,00"
Termo de Fomento;19-044;43775;APMI ASSOCIACAO DE PROT A MATERNIDADE E INF GUARDA MIRIM DE LONDRINA;78.318.649/0001-42;Finalizada com dispensa de autuação;27/01/2020;"28.680,00";"0,00"
Termo de Colaboração;23;36813;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;27/03/2018;"40.000,00";"0,00"
Termo de Colaboração;24;36814;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;27/03/2018;"295.000,00";"0,00"
Termo de Colaboração;25;36815;ASSOCIACAO LONDRINENSE DE CICLISMO;05.990.877/0001-90;Em andamento;26/03/2018;"50.000,00";"0,00"
Termo de Colaboração;48;45973;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;06/07/2020;"182.000,00";"0,00"
Termo de Fomento;20-091;46297;ASSOCIACAO DOS PROFISSIONAIS DE ARTE DE LONDRINA;08.968.721/0001-00;Finalizada com dispensa de autuação;07/07/2020;"150.000,00";"0,00"
Termo de Fomento;20-092;46298;USINA CULTURAL;05.995.515/0001-92;Finalizada com dispensa de autuação;07/07/2020;"150.000,00";"0,00"
Termo de Fomento;20-093;46299;CENTRO DE CONVIVENCIA ARTE E VIDA;07.754.511/0002-29;Finalizada com dispensa de autuação;07/07/2020;"149.836,00";"0,00"
Termo de Fomento;20-094;46300;GRAFATORIO;14.672.428/0001-95;Finalizada com dispensa de autuação;07/07/2020;"149.952,00";"0,00"
Termo de Fomento;4-062018;35305;ASSOCIACAO FLAVIA CRISTINA;01.569.095/0001-21;Finalizada com dispensa de autuação;18/01/2018;"90.608,44";"0,00"
Termo de Colaboração;4-092018;35307;INSTITUTO LONDRINENSE DE EDUCACAO DE SURDOS;78.622.370/0001-58;Finalizada com dispensa de autuação;18/01/2018;"35.576,32";"0,00"
Termo de Colaboração;4-032018;35308;INSTITUTO ROBERTO MIRANDA;78.022.746/0001-93;Finalizada com dispensa de autuação;18/01/2018;"88.940,80";"0,00"
Termo de Colaboração;25018;35871;ASSOCIACAO BRASILEIRA DE EDUCACAO E CULTURA ABEC;60.982.352/0039-94;Em andamento;16/02/2018;"276.203,00";"0,00"
Termo de Fomento;18007;38652;FOTO CLUBE DE LONDRINA;75.223.107/0001-06;Finalizada com dispensa de autuação;11/07/2018;"7.820,00";"0,00"
Termo de Fomento;18004;38647;ASSOCIACAO LONDRINENSE DE CIRCO;04.605.261/0001-96;Finalizada com dispensa de autuação;11/07/2018;"100.000,00";"0,00"
Termo de Fomento;18008;38654;ASSOCIACAO DOS PROFIS DA DANCA DE LONDRINA E REGIAO NORTE DO PARANA;05.017.004/0001-04;Finalizada com dispensa de autuação;11/07/2018;"70.000,00";"0,00"
Termo de Fomento;18014;38657;FUNDACAO CULTURA ARTISTICA DE LONDRINA FUNCART;81.884.439/0001-26;Finalizada com dispensa de autuação;11/07/2018;"45.300,00";"0,00"
Termo de Fomento;18009;39073;ASSOCIACAO FACES DE LONDRINA;16.934.463/0001-60;Finalizada com dispensa de autuação;03/08/2018;"63.803,00";"0,00"
Termo de Fomento;18005;39072;ASSOCIACAO DOS AMIGOS DO MUSEU HISTORICO DE LONDRINA - ASAM;01.192.562/0001-47;Finalizada com dispensa de autuação;03/08/2018;"70.000,00";"0,00"
Termo de Fomento;18010;39076;ATRITO ARTE ARTISTAS E PRODUTORES ASSOCIADOS;11.245.652/0001-02;Finalizada com dispensa de autuação;03/08/2018;"100.000,00";"0,00"
Termo de Fomento;19-045;43777;FUNDACAO CULTURA ARTISTICA DE LONDRINA FUNCART;81.884.439/0001-26;Finalizada com dispensa de autuação;27/01/2020;"48.000,00";"0,00"
Termo de Fomento;19-046;43778;INSTITUTO CIDADANIA;05.073.589/0001-71;Finalizada com dispensa de autuação;27/01/2020;"100.000,00";"0,00"
Termo de Fomento;19-050;43779;ARTIS COLEGIUM;04.613.917/0001-12;Finalizada com dispensa de autuação;27/01/2020;"99.990,00";"0,00"
Termo de Fomento;19-048;43780;INSTITUTO JOSE GONZAGA VIEIRA;06.885.165/0001-74;Finalizada com dispensa de autuação;27/01/2020;"59.080,00";"0,00"
Termo de Colaboração;25025/2019;43781;CENTRO DE ASSISTENCIA E RECUPERACAO DE VIDAS MORADA DE DEUS;81.764.532/0001-05;Em andamento;31/01/2020;"874.308,00";"0,00"
Não enumerado;20036;20036;Raphael Soares Menten;374******02;Em andamento;18/02/2020;"20.000,00";"0,00"
Não enumerado;20037;20037;Giovanna Rodrigues Alves;109******43;Em andamento;18/02/2020;"9.000,00";"0,00"
Não enumerado;20038;20038;Izabelly Cristine Norder Bianchi;059******99;Em andamento;18/02/2020;"20.000,00";"0,00"
Termo de Colaboração;07;44589;INSTITUTO DE ESPORTES 01 INSTITUTO 01;23.435.596/0001-58;Em andamento;31/03/2020;"18.000,00";"0,00"
Não enumerado;20-061;20061;Bruno Henrique Prado Ferreira;420******85;Em andamento;03/06/2020;"10.000,00";"0,00"
Termo de Fomento;001;35701;FUNDACAO CULTURA ARTISTICA DE LONDRINA FUNCART;81.884.439/0001-26;Finalizada com dispensa de autuação;09/02/2018;"2.910.000,00";"0,00"
Termo de Colaboração;34;36816;INSTITUTO ROBERTO MIRANDA;78.022.746/0001-93;Em andamento;26/03/2018;"25.000,00";"0,00"
Termo de Colaboração;27;36867;LONDRINA FUTSAL CLUBE;06.156.021/0001-87;Em andamento;09/04/2018;"135.000,00";"1.000,00"
Termo de Fomento;18001;38665;ASSOCIACAO DOS AMIGOS DO FESTIVAL DE MUSICA DE LONDRINA;80.507.742/0001-47;Finalizada com dispensa de autuação;13/07/2018;"250.000,00";"0,00"
Termo de Fomento;18083;40413;ASSOCIACAO DOS PROFIS DA DANCA DE LONDRINA E REGIAO NORTE DO PARANA;05.017.004/0001-04;Finalizada com dispensa de autuação;29/12/2018;"98.300,00";"0,00"
Termo de Fomento;18084;40411;ASSOCIAÇÃO DE DEMOCRATIZAÇÃO DA COMUNICAÇÃO - ADECOM;03.216.441/0001-13;Finalizada com dispensa de autuação;29/12/2018;"66.550,00";"0,00"
Termo de Fomento;18082;40412;PROJETO PLANTAO SORRISO;01.716.439/0001-88;Finalizada com dispensa de autuação;29/12/2018;"82.220,00";"0,00"
Termo de Colaboração;50;41475;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;10/04/2019;"30.000,00";"300,00"
Termo de Fomento;20-095;46301;ASSOCIACAO DOS COLABORADORES DA GIBITECA DE LONDRINA;05.087.008/0001-50;Finalizada com dispensa de autuação;07/07/2020;"139.120,00";"0,00"
Termo de Colaboração;58;46185;ASSOCIACAO LONDRINENSE DE CICLISMO;05.990.877/0001-90;Em andamento;24/07/2020;"32.500,00";"0,00"
Termo de Fomento;25031;47133;CASA ACOLHEDORA MAE E SENHORA DE TODOS OS POVOS;08.823.665/0001-07;Em andamento;21/12/2020;"31.250,00";"0,00"
Termo de Fomento;25034;47135;ASSOCIACAO LONDRINENSE DE CIRCO;04.605.261/0001-96;Em andamento;21/12/2020;"31.250,00";"0,00"
Termo de Fomento;25025;47136;INSTITUTO UNIÃO PARA A VITÓRIA (EUROBASE);08.905.619/0001-57;Em andamento;21/12/2020;"31.250,00";"0,00"
Termo de Fomento;25033;47207;ASSOCIACAO MAOS ESTENDIDAS;07.242.815/0001-26;Em andamento;30/12/2020;"31.250,00";"0,00"
Termo de Fomento;25030;47208;CASA DO CAMINHO ALBERGUE INFANTIL;80.299.308/0001-19;Em andamento;30/12/2020;"31.250,00";"0,00"
Termo de Fomento;25027;47227;CLUBE DAS MAES UNIDAS;78.032.653/0001-40;Em andamento;30/12/2020;"31.250,00";"0,00"
Termo de Colaboração;25009/2020;47303;ASSOCIACAO FLAVIA CRISTINA;01.569.095/0001-21;Em andamento;21/01/2021;"1.375.046,64";"0,00"
Termo de Colaboração;39;37323;INSTITUTO JOSE GONZAGA VIEIRA;06.885.165/0001-74;Em andamento;10/04/2018;"22.500,00";"0,00"
Termo de Fomento;18011;39078;ASS ASSOCIACAO SOLIDARIEDADE SEMPRE;05.617.703/0001-87;Finalizada com dispensa de autuação;03/08/2018;"73.716,00";"0,00"
Termo de Fomento;18012;39081;ALMA ASSOCIACAO INTERCULTURAL DE PROJETOS SOCIAIS;07.094.270/0001-58;Finalizada com dispensa de autuação;03/08/2018;"60.000,00";"0,00"
Termo de Fomento;18013;39083;INSTITUTO CIDADANIA;05.073.589/0001-71;Finalizada com dispensa de autuação;03/08/2018;"100.000,00";"0,00"
Termo de Fomento;18015;39085;ARTIS COLEGIUM;04.613.917/0001-12;Finalizada com dispensa de autuação;03/08/2018;"99.565,00";"0,00"
Termo de Colaboração;66;39224;LIGA METROPOLITANA DE FUTSAL DE LONDRINA;07.055.092/0001-56;Em andamento;31/07/2018;"25.000,00";"0,00"
Não enumerado;20-062;20062;PAULO CESAR TROIANO;187******10;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-057;20057;GERSON BERNARDES DE CARVALHO JUNIOR;334******86;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-049;20049;André Luiz Marcondes Pelegrinelli;396******17;Em andamento;03/06/2020;"30.000,00";"0,00"
Não enumerado;20-058;20058;Wilton Mitsuo Miwa;775******91;Em andamento;03/06/2020;"10.000,00";"0,00"
Não enumerado;20-067;20067;Marjorie Elizabethe dos Santos;050******04;Em andamento;03/06/2020;"20.000,00";"0,00"
Não enumerado;20-063;20063;LOUISA SAVIGNON LEPRI;057******00;Em andamento;03/06/2020;"30.000,00";"0,00"
Não enumerado;20-055;20055;BRUNO JOSE BARBOSA;324******36;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-068;20068;TONY RENATO HARA;954******72;Em andamento;03/06/2020;"10.000,00";"0,00"
Termo de Colaboração;032017;35098;ASSOCIACAO BENEFICENTE DOS AMIGOS DA CRIANCA MANTENEDORA DO CEI;78.954.237/0001-07;Finalizada com dispensa de autuação;09/01/2018;"221.851,50";"0,00"
Termo de Colaboração;012018;35099;ASSOCIACAO ALAIDE FAUSTO DE SOUZA;78.029.055/0001-11;Finalizada com dispensa de autuação;09/01/2018;"377.422,50";"0,00"
Termo de Colaboração;072017;35101;LAR ANALIA FRANCO DE LONDRINA;78.614.096/0001-75;Finalizada com dispensa de autuação;09/01/2018;"797.908,28";"0,00"
Termo de Colaboração;302017;35102;ASSOCIACAO ANO 53;80.507.361/0001-68;Finalizada com dispensa de autuação;09/01/2018;"858.138,32";"0,00"
Termo de Colaboração;442017;35103;CASA DO CAMINHO ALBERGUE INFANTIL;80.299.308/0001-19;Finalizada com dispensa de autuação;09/01/2018;"445.809,00";"0,00"
Termo de Colaboração;322017;35105;SOCIEDADE DO CENTRO DE EDUCACAO INFANTIL DEBORA DIAS;80.921.539/0001-12;Finalizada com dispensa de autuação;09/01/2018;"238.875,00";"0,00"
Termo de Colaboração;242017;35109;ASSOCIACAO DO CLUBE DE MAES CJ H MARIA C S DE OLIVEIRA;72.337.546/0001-43;Finalizada com dispensa de autuação;09/01/2018;"491.400,00";"0,00"
Termo de Colaboração;452017;35110;ASSOCIACAO INTERNACIONAL DE CARIDADE DE LONDRINA - AICL;78.640.968/0001-70;Finalizada com dispensa de autuação;09/01/2018;"699.857,08";"0,00"
Termo de Colaboração;25019;40571;NUCLEO SOCIAL EVANGELICO DE LONDRINA;77.673.960/0001-47;Em andamento;02/01/2019;"1.840.326,40";"0,00"
Termo de Colaboração;25017;40557;LAR ANALIA FRANCO DE LONDRINA;78.614.096/0001-75;Em andamento;02/01/2019;"1.840.326,40";"0,00"
Termo de Colaboração;33;41482;INSTITUTO ROBERTO MIRANDA;78.022.746/0001-93;Em andamento;04/04/2019;"35.000,00";"0,00"
Termo de Colaboração;25016;40553;SOCIEDADE MANTENEDORA DE ASSISTENCIA SOMA;78.295.268/0001-95;Em andamento;02/01/2019;"139.315,00";"0,00"
Termo de Colaboração;25020;40587;INSTITUTO LEONARDO MURIALDO;88.637.780/0011-06;Em andamento;02/01/2019;"796.554,00";"0,00"
Termo de Colaboração;12;41481;ASSOCIACAO DE TENIS DE MESA DE LONDRINA;09.241.162/0001-96;Em andamento;12/04/2019;"82.500,00";"0,00"
Termo de Colaboração;28;41480;ASSOCIACAO DE TENIS DE MESA DE LONDRINA;09.241.162/0001-96;Em andamento;12/04/2019;"44.000,00";"0,00"
Termo de Convênio;372;40324;FUNDO MUNICIPAL DE SAÚDE;11.323.261/0001-69;Em andamento;17/12/2018;"4.516.212,12";"237.695,37"
Termo de Fomento;25032;47369;ASSOCIACAO BRASILEIRA DE EDUCACAO E CULTURA ABEC;60.982.352/0039-94;Em andamento;21/01/2021;"31.250,00";"0,00"
Termo de Colaboração;04;32551;LONDRINA FUTSAL FEMININO;05.352.575/0001-97;Em andamento;20/06/2017;"89.000,00";"120,00"
Termo de Colaboração;05;32552;LONDRINA FUTSAL FEMININO;05.352.575/0001-97;Em andamento;20/06/2017;"48.000,00";"120,00"
Termo de Colaboração;06;32563;INSTITUTO LONDRINENSE DE EDUCACAO PARA CRIANCAS EXCEPCIONAIS;78.294.121/0001-80;Em andamento;20/06/2017;"16.750,00";"0,00"
Termo de Colaboração;08;32569;"INSTITUTO DE EDUCACAO, CULTURA E ESPORTE";10.417.592/0001-03;Em andamento;20/06/2017;"20.000,00";"0,00"
Não enumerado;20-070;20070;RAFAEL DA SILVA AVANSINI;311******70;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-071;20071;ADRIANO GOUVELLA;054******90;Em andamento;03/06/2020;"20.000,00";"0,00"
Não enumerado;20-072;20072;MARIAN ISABELLA TRIGUEIROS;039******39;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-074;20074;GILDEMAR ROBERTO SALES;033******61;Em andamento;03/06/2020;"20.000,00";"0,00"
Termo de Colaboração;29;45645;ASSOC PAIS MESTRES E FUNCIONARIOS DO COLEGIO ESTADUAL TSURU OGUIDO;85.431.229/0001-33;Em andamento;10/06/2020;"39.000,00";"0,00"
Termo de Colaboração;30;45646;ASSOC PAIS MESTRES E FUNCIONARIOS DO COLEGIO ESTADUAL TSURU OGUIDO;85.431.229/0001-33;Em andamento;10/06/2020;"19.500,00";"1.000,00"
Termo de Colaboração;31;45647;ASSOC PAIS MESTRES E FUNCIONARIOS DO COLEGIO ESTADUAL TSURU OGUIDO;85.431.229/0001-33;Em andamento;10/06/2020;"19.500,00";"1.000,00"
Termo de Colaboração;312017;35111;SOCIEDADE BENEFICENTE MENINO DEUS;02.654.818/0001-53;Finalizada com dispensa de autuação;09/01/2018;"856.830,00";"0,00"
Termo de Colaboração;372017;35112;ASSOCIACAO CRISTA EVANGELIZADORA BENEFICENTE ACEB;04.288.853/0001-21;Finalizada com dispensa de autuação;09/01/2018;"660.587,20";"0,00"
Termo de Colaboração;382017;35113;CRECHE NOVO AMPARO;01.627.521/0001-36;Finalizada com dispensa de autuação;09/01/2018;"210.210,00";"0,00"
Termo de Colaboração;392017;35114;CENTRO DE EDUCACAO INFANTIL PADRE DOMINGOS ROVEDATTI;95.561.072/0001-14;Finalizada com dispensa de autuação;09/01/2018;"518.265,28";"0,00"
Termo de Colaboração;292017;35115;ASSOCIACAO FEMININA EVANGELICA BENEFICIENTE DE LONDRINA;75.731.570/0001-50;Finalizada com dispensa de autuação;09/01/2018;"395.658,90";"0,00"
Termo de Colaboração;432017;35116;OBRAS ASSIST. ASILO SAO VICENTE DE PAULO;78.627.528/0001-82;Em andamento;09/01/2018;"718.130,40";"0,00"
Termo de Colaboração;252017;35117;CENTRO DE EDUCACAO INFANTIL SAO JOSE;77.565.661/0001-99;Finalizada com dispensa de autuação;09/01/2018;"425.053,46";"0,00"
Termo de Colaboração;462017;35118;CENTRO DE EDUCACAO INFANTIL TIA LANA;81.758.153/0001-02;Finalizada com dispensa de autuação;09/01/2018;"515.788,00";"0,00"
Termo de Colaboração;45;41585;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;23/04/2019;"30.000,00";"0,00"
Termo de Fomento;25024;47377;MINISTERIO EVANGELICO PROVIDA MEPROVI;80.507.718/0001-08;Em andamento;22/01/2021;"31.250,00";"0,00"
Termo de Fomento;25026;47061;INSTITUTO LEONARDO MURIALDO;88.637.780/0011-06;Em andamento;16/12/2020;"31.250,00";"0,00"
Termo de Colaboração;25003;47424;CENTRO DE ASSISTENCIA E RECUPERACAO DE VIDAS MORADA DE DEUS;81.764.532/0001-05;Em andamento;05/02/2021;"87.906,00";"0,00"
Termo de Colaboração;25002;47439;CARITAS ARQUIDIOCESANA DE LONDRINA;01.885.077/0001-59;Em andamento;10/02/2021;"550.924,00";"0,00"
Termo de Fomento;25005/2021;47867;INSTITUTO LONDRINENSE DE EDUCACAO PARA CRIANCAS EXCEPCIONAIS;78.294.121/0001-80;Em andamento;09/04/2021;"62.608,80";"0,00"
Termo de Fomento;25012/2021;47943;ASSOCIACAO LONDRINENSE DE CIRCO;04.605.261/0001-96;Em andamento;22/04/2021;"100.000,00";"0,00"
Termo de Fomento;25002/2021;47855;ASSOCIACAO DE MULHERES SOLIDARIAS DO JARDIM INTERLAGOS E ADJACENCIAS;04.660.310/0001-93;Em andamento;07/04/2021;"30.000,00";"0,00"
Termo de Fomento;25008/2021;47868;MMA - MINISTERIO DE MISSOES E ADORACAO INTERDENOMINACIONAL DO BRASIL;25.263.242/0001-07;Em andamento;09/04/2021;"30.000,00";"0,00"
Termo de Colaboração;10;32556;ASSOCIACAO LONDRINENSE DE TENISTAS;08.517.795/0001-11;Em andamento;26/06/2017;"58.000,00";"0,00"
Termo de Colaboração;12;32553;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;26/06/2017;"89.000,00";"0,00"
Termo de Colaboração;21;32562;ASSOCIACAO LONDRINENSE DE TENISTAS;08.517.795/0001-11;Em andamento;26/06/2017;"65.000,00";"0,00"
Termo de Colaboração;22;32545;ASSOCIACAO DE TENIS DE MESA DE LONDRINA;09.241.162/0001-96;Em andamento;26/06/2017;"65.000,00";"0,00"
Termo de Colaboração;61;39232;ASSOCIACAO LONDRINA RUGBY CLUBE;11.552.507/0001-74;Em andamento;10/08/2018;"33.333,00";"0,00"
Termo de Colaboração;41;45683;"INSTITUTO DE EDUCACAO, CULTURA E ESPORTE";10.417.592/0001-03;Em andamento;10/06/2020;"39.000,00";"0,00"
Termo de Colaboração;39;45848;INSTITUTO JOSE GONZAGA VIEIRA;06.885.165/0001-74;Em andamento;26/06/2020;"19.500,00";"1.000,00"
Termo de Colaboração;40;45856;INSTITUTO LONDRINENSE DE EDUCACAO PARA CRIANCAS EXCEPCIONAIS;78.294.121/0001-80;Em andamento;26/06/2020;"13.000,00";"0,00"
Termo de Colaboração;42;45857;ASSOCIAÇÃO LONDRINA BRISTLEBACKS FUTEBOL AMERICANO;19.338.521/0001-81;Em andamento;26/06/2020;"19.500,00";"2.000,00"
Termo de Colaboração;082017;35268;ASSOCIACAO BENEFICENTE DOS BAIRROS DA AMIZADE;78.029.741/0001-92;Finalizada com dispensa de autuação;18/01/2018;"805.740,00";"0,00"
Termo de Colaboração;042017;35264;INSTITUTO ESPERANCA;07.395.332/0001-61;Finalizada com dispensa de autuação;18/01/2018;"267.540,00";"0,00"
Termo de Colaboração;052017;35267;ASSOCIACAO DE MAES E PAIS DO CONJUNTO AQUILES STENGHEL;78.314.044/0001-83;Finalizada com dispensa de autuação;18/01/2018;"1.003.860,00";"0,00"
Termo de Colaboração;122017;35270;ASSOCIACAO FACA UMA CRIANCA FELIZ;03.618.159/0001-62;Finalizada com dispensa de autuação;18/01/2018;"1.530.849,32";"0,00"
